��s�������@/�@���a�E�����E�ߘa�@�N,58�N,59�N,60�N,61�N,62�N,63�N,64�N,2�N,3�N,4�N,5�N,6�N,7�N,8�N,9�N,10�N,11�N,12�N,13�N,14�N,15�N,16�N,17�N,19�N,20�N,21�N,22�N,23�N,24�N,25�N,26�N,27�N,28�N,29�N,30�N,31�N,2�N
���c��,2467,3243,4334,9205,14759,16993,16974,17512,17527,16703,12743,8797,6336,4716,3943,3924,3754,3622,3485,4108,4085,4099,3943,5085,6175,6034,5224,4867,4726,4700,5557,5901,5940,6175,6449,"6,803 ","6,724 "
������,3246,4087,5605,10514,16010,18480,18555,19135,19258,18246,14293,8937,6301,4663,3907,3822,3622,3410,3239,3499,3475,3516,3688,5239,6526,6519,5251,5492,5351,5504,6307,6922,7294,8291,9010,"9,534 ","9,942 "
�`��,2382,2939,5433,10209,16474,17762,17532,18059,18290,16433,10735,6958,4689,3545,3044,2898,2692,2522,2435,2565,2534,2496,2523,3762,4689,4163,3535,3326,3195,3101,3307,3521,3682,3942,4201,"4,554 ","5,163 "
�V�h��,2809,3442,5031,7889,13215,15281,15437,16085,16346,15054,10903,7015,5172,3881,3383,3284,3118,3007,3007,2562,2502,2462,2460,3106,3998,3845,3306,3280,3220,3191,3368,3542,3885,4033,4404,"4,751 ","5,095 "
������,1082,1203,1314,1746,4977,6023,5823,5898,5894,5299,4002,3178,2734,2042,1600,1391,1247,1153,1064,892,858,846,838,1016,1268,1201,1072,1032,1009,1013,1058,1102,1149,1218,1296,"1,405 ","1,531 "
�䓌��,1416,1543,1846,2401,4820,5819,5808,6237,6234,5760,4470,3529,2891,2141,1721,1465,1341,1227,1132,1076,1011,962,946,1138,1400,1283,1167,1055,1022,1020,1244,1278,1121,1197,1291,"1,440 ","1,653 "
�n�c��,654,675,711,827,1857,3215,3358,3474,3543,3068,2267,1715,1291,969,788,722,650,591,538,498,480,479,477,558,666,621,577,570,564,571,585,597,614,637,672,737 ,824 
�]����,636,671,708,815,1848,2706,2826,2956,2939,2632,1940,1616,1267,952,792,725,653,587,534,490,479,479,479,588,675,643,600,596,588,586,602,617,634,698,742,823 ,911 
�i���,1202,1355,1679,2573,6011,6421,6374,6487,6487,6109,4044,3027,2194,1758,1446,1292,1201,1119,1074,969,946,930,926,1193,1440,1263,1184,1125,1104,1123,1239,1296,1311,1373,1470,"1,584 ","1,708 "
�ڍ���,1293,1448,1667,2437,5256,5769,5638,5624,5704,4981,3368,2758,2282,1793,1489,1342,1241,1153,1088,1065,1041,1025,1023,1344,1622,1592,1456,1320,1286,1232,1425,1467,1397,1500,1585,"1,697 ","1,826 "
��c��,897,966,1092,1388,2836,3600,3541,3664,3941,3589,2316,1619,1278,1101,891,803,753,686,647,599,586,583,583,666,761,718,678,663,654,659,723,740,733,778,807,850 ,904 
���c�J��,818,862,978,1230,2390,3399,3426,3485,3473,2976,1983,1463,1214,1021,898,840,763,706,681,659,646,636,642,759,884,824,764,739,726,725,737,751,777,816,874,951 ,"1,032 "
�a�J��,2603,3047,4897,9353,13419,15930,15933,16652,16796,15042,12447,7516,5263,3845,3390,3325,3056,2927,2883,2636,2652,2682,2809,4169,5129,4908,4182,3976,3814,3785,3771,3986,4610,5308,5944,"6,600 ","7,298 "
�����,953,1005,1113,1715,3062,3897,3734,3775,3755,3350,2713,1886,1560,1238,1095,1042,984,929,898,841,815,797,800,892,1071,970,877,862,843,836,855,874,908,951,1018,"1,104 ","1,215 "
������,977,1083,1165,1455,2600,3225,3199,3202,3277,3602,2611,1832,1426,1143,963,883,793,730,687,640,624,617,625,711,798,710,664,667,662,661,666,687,719,766,822,894 ,992 
�L����,2245,2536,3093,4117,7972,9115,9517,9825,10532,9975,6557,4601,3456,2713,2258,1993,1753,1564,1429,1294,1208,1153,1138,1394,1746,1506,1406,1415,1412,1408,1530,1596,1619,1738,1885,"2,066 ","2,239 "
�k��,736,774,815,1183,2056,2792,2761,2609,2447,2428,2219,1726,1433,1185,1010,911,818,763,706,643,611,586,575,669,769,725,682,671,666,664,681,691,711,743,807,887 ,990 
�r���,674,708,738,976,1723,2460,2450,2515,2627,2462,1893,1483,1205,1015,876,798,722,658,611,580,554,533,535,619,720,677,634,619,613,612,678,690,650,682,730,802 ,889 
����,804,833,868,1011,2019,2700,2710,2750,2750,2517,1709,1375,1188,1003,866,795,726,667,624,586,556,534,526,579,656,600,559,553,544,541,559,567,569,592,624,668 ,718 
���n��,798,816,849,924,1796,2984,2970,3088,3088,2818,1573,1225,1013,888,769,704,644,592,558,564,553,546,545,607,708,638,603,598,593,592,606,611,626,656,689,726 ,762 
������,522,538,561,682,1032,1859,1937,1966,1996,1895,1274,1026,859,729,605,551,490,443,409,376,364,357,354,425,462,453,435,439,441,426,459,468,452,474,506,547 ,594 
������,831,881,904,950,1606,2341,2369,2389,2481,2350,1599,1293,1058,889,768,702,625,548,499,434,407,388,378,421,476,456,444,451,447,413,420,427,434,446,466,494 ,521 
�]�ː��,679,706,734,778,1435,3100,3157,3252,3123,3283,2353,1839,1395,1123,958,836,722,639,577,538,516,501,494,579,655,620,571,559,549,492,507,516,528,545,572,612 ,652 
�敔,1496,1751,2344,4218,6982,8238,8245,8508,8607,8195,5846,4012,3000,2291,1913,1806,1681,1579,1513,1651,1621,1606,1604,2111,2595,2409,2075,2024,1973,1949,2101,2226,2369,2603,2800,"3,010 ","3,208 "
�����q�s,658,705,752,800,1384,2851,2848,2848,2864,2805,2028,1701,1535,1194,826,762,664,586,526,449,413,389,383,418,488,476,438,427,416,409,414,420,429,436,443,451 ,463 
����s,1037,1092,1142,1237,2615,4550,4720,4853,4987,4813,2917,1817,1303,1044,896,823,764,720,692,641,614,589,589,841,993,958,979,957,950,954,979,1032,1108,1180,1240,"1,291 ","1,341 "
������s,1514,1640,1823,2121,4425,6265,6183,6158,6158,5763,3129,2492,1931,1650,1487,1386,1218,1170,1136,1044,1031,1021,1038,1151,1272,1313,1301,1285,1278,1278,1324,1377,1453,1550,1651,"1,793 ","1,950 "
�O��s,900,943,1013,1163,2750,4750,4655,4740,4735,4630,1934,1544,1254,1099,958,896,793,735,702,659,648,634,630,688,757,727,707,695,689,689,699,712,736,760,763,799 ,835 
�~�s,375,382,390,397,531,1100,1120,1120,1120,1071,809,657,579,475,431,406,352,313,284,261,239,224,213,215,240,226,208,202,198,188,188,190,191,192,192,193 ,193 
�{���s,557,599,623,820,1457,2650,2650,2285,2300,2241,1352,981,871,772,648,605,557,514,480,453,428,411,404,428,536,506,476,465,462,460,469,479,492,507,524,541 ,555 
�����s,406,420,436,469,900,1460,1460,1460,1480,1450,916,685,616,544,465,447,408,375,350,318,289,265,251,260,284,271,252,254,250,247,303,306,294,299,305,312 ,318 
���z�s,685,718,750,955,1685,3435,3565,3765,3890,3840,2490,1688,1431,1226,968,870,780,704,655,552,522,498,488,534,596,559,529,520,585,585,645,667,644,673,702,733 ,770 
���c�s,767,813,897,1071,2353,3830,3902,3912,3912,3756,2893,2282,1677,1353,996,911,826,754,702,688,644,619,607,667,744,721,688,700,692,623,638,650,665,682,698,716 ,738 
������s,1220,1270,1330,1440,3000,4600,4600,4600,4560,4200,1910,1303,1091,940,853,799,725,673,645,578,580,559,541,576,642,624,594,582,580,579,587,594,606,618,631,663 ,702 
�����s,380,393,406,425,763,1535,1485,1465,1610,1545,1130,912,818,693,592,552,480,426,397,377,359,345,335,352,375,354,332,322,315,304,308,310,312,315,319,321 ,324 
����s,649,681,712,1180,2300,2970,2670,2670,2670,2550,1200,838,728,651,580,547,512,477,449,417,386,358,343,393,429,408,376,366,364,363,369,376,384,393,402,415 ,425 
�����R�s,679,692,706,727,1171,1935,1920,1920,1920,1800,1200,936,863,716,631,571,483,422,396,375,345,324,314,329,363,345,326,320,317,292,296,298,300,297,300,303 ,306 
�������s,738,778,824,988,2105,3350,3350,3375,3435,3350,1504,1233,1049,888,804,753,683,631,598,566,546,526,511,533,583,567,544,530,528,526,536,545,553,564,580,594 ,600 
�����s,840,890,940,1070,2650,3830,3800,3950,3950,3900,1633,1190,998,828,758,731,641,592,565,547,525,508,502,549,594,611,576,566,563,562,568,571,575,588,601,621 ,635 
�����s,371,378,386,600,910,2090,2090,2090,2180,2100,1203,1063,866,703,642,583,499,457,435,384,373,339,311,307,333,320,293,283,277,273,275,280,284,287,291,293 ,295 
���]�s,610,631,650,739,1240,2360,2360,2480,2530,2450,1540,1183,1020,875,802,745,678,616,574,533,487,455,447,476,522,492,463,456,452,449,449,452,454,456,458,467 ,480 
����a�s,468,482,492,514,760,1290,1250,1230,1230,1160,571,452,426,390,371,349,296,266,248,232,220,208,201,216,228,215,202,196,191,190,222,223,194,195,197,198 ,198 
�����s,560,569,579,591,1360,2470,2470,2470,2470,2350,1850,1480,1350,1100,900,780,625,553,510,402,373,354,340,358,385,364,342,332,329,329,334,337,341,344,348,351 ,354 
���v���Ďs,600,617,649,678,1390,2330,2320,2320,2320,2200,1138,930,843,708,604,540,457,383,358,343,322,307,296,308,337,318,304,296,294,294,298,299,302,278,281,284 ,286 
�������R�s,276,270,275,281,323,465,447,447,447,434,371,348,340,333,328,314,267,238,219,201,177,166,159,164,173,163,154,150,147,145,145,146,148,148,149,149 ,150 
�����s,478,515,550,620,1080,2700,2700,2700,2700,2400,1538,1094,916,767,633,592,535,474,424,406,364,342,372,386,413,396,396,388,387,386,390,390,391,392,394,397 ,402 
���s,242,248,253,266,338,740,740,740,740,723,649,547,515,481,440,421,396,374,351,304,270,243,231,231,247,235,227,223,222,222,224,228,232,237,242,250 ,261 
�H���s,315,318,321,325,430,800,800,800,800,770,635,562,511,417,386,366,328,309,290,269,256,240,234,238,264,251,233,177,174,171,173,174,176,178,178,179 ,181 
�������s,136,142,151,,,,,,,,302,289,346,318,295,285,254,229,212,193,179,162,155,156,172,166,152,175,171,168,169,170,171,171,171,171 ,171 
�������s,666,690,710,743,1255,2105,2095,2095,2095,2035,1294,994,897,753,674,654,567,504,471,401,375,356,348,369,414,391,372,364,362,362,367,372,378,388,399,416 ,435 
���䒬,146,147,150,153,210,380,380,384,387,383,373,361,353,302,281,268,225,191,177,163,147,137,132,132,137,132,123,121,117,115,115,117,118,119,120,121 ,123 
���̏o��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,90,91,92,92,93 ,93 
�w����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n��,680,718,763,907,1776,3013,3015,3003,3029,2911,1738,1345,1126,943,788,733,652,597,561,519,494,474,468,517,581,556,527,525,523,510,524,536,548,560,577,600 ,625 
�哇��,,,,,,,,,,,,,108,105,102,100,100,99,98,97,96,93,90,84,80,75,70,65,61,57,48,46,45,45,45,44 ,44 
�V����,,,,,,,,,,,,,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,9,9,9,9 ,9 
�_�Ó���,,,,,,,,,,,,,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10 ,10 
�O�,,,,,,,,,,,,,13,13,13,13,13,13,,,,,,12,12,12,12,12,12,11,11,11,11,11,11,11 ,11 
���䒬,,,,,,,,,,,,,40,40,40,40,40,40,40,38,38,38,38,38,38,43,40,37,34,32,31,31,31,31,31,31 ,31 
���}����,,,,,,,,,,,,,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,73,75,75,75,75,75,75 ,75 
������,,,,,,,,,,,,,41,41,40,40,40,40,45,45,44,44,43,37,36,36,35,34,32,32,31,30,30,30,30,30 ,30 
�����s,1349,1566,2060,3691,6195,7449,7455,7662,7750,7400,4979,3445,2585,1991,1651,1556,1441,1351,1294,1432,1403,1388,1383,1798,2197,2036,1765,1718,1676,1650,1751,1851,1989,2181,2341,"2,513 ","2,675 "
